Nom,Description,UTM,Zone,Easting,Northing,Latitude,Longitude
QC-ML014*,Non-designated watercourse,"18N 
E 550417,3018 
N 5049695,5626",18N,550417.3018,5049695.5626,45.598974212877934,-74.35353954933012
QC-ML015*,Non-designated watercourse,"18N 
E 550314,9016 
N 5050531,6228",18N,550314.9016,5050531.6228,45.60650651262613,-74.35476620426415
QC-ML018*,Geneva # 8399 Creek,"18N 
E 550265,2055 
N 5050921,6435",18N,550265.2055,5050921.6435,45.6100204501301,-74.35536325153635
QC-ML019*,Saint André-Saint Jérusalem # 4034 Creek,"18N 
E 550237,966 
N 5051146,4536",18N,550237.966,5051146.4536,45.61204579936251,-74.35568939967932
QC-ML020,Saint André-Saint Jérusalem # 4034 Creek,"18N 
E 550492,3524 
N 5052035,5019",18N,550492.3524,5052035.5019,45.620029121759416,-74.35233494868328
QC-ML021*,Saint André-Saint Jérusalem # 4034 Creek,"18N 
E 550790,7494 
N 5052092,3688",18N,550790.7494,5052092.3688,45.62051918158193,-74.34850173329609
QC-ML021A*,Walker # 7522,"18N 
E 552208,7809 
N 5053299,5043",18N,552208.7809,5053299.5043,45.63127861301044,-74.33018434536332
QC-ML022,Strong # 7543 Creek,"18N 
E 554456,6452 
N 5054032,4439",18N,554456.6452,5054032.4439,45.63770253314785,-74.30126537613266
QC-ML022B*,Non-designated watercourse,"18N 
E 555074,0236 
N 5054091,467",18N,555074.0236,5054091.467,45.638185031411346,-74.2933377043904
QC-ML022C*,Vide-Sac # 2923 Creek,"18N 
E 555712,0054 
N 5054199,7751",18N,555712.0054,5054199.7751,45.639108900340055,-74.2851399158154
QC-ML023*,Vide-Sac # 2923 Creek,"18N 
E 555796,5779 
N 5054263,9503",18N,555796.5779,5054263.9503,45.63967969540349,-74.28404746564605
QC-ML023A*,Non-designated watercourse,"18N 
E 557074,5862 
N 5054449,9909",18N,557074.5862,5054449.9909,45.641250150783726,-74.26762825121767
QC-ML024,Br. No 20 of Noire # 7543 River,"18N 
E 558797,6902 
N 5055136,4074",18N,558797.6902,5055136.4074,45.64728410836241,-74.24543663055877
QC-ML026*,Non-designated watercourse,"18N 
E 559970,6944 
N 5055591,8012",18N,559970.6944,5055591.8012,45.651282278289756,-74.23032843629335
QC-ML027A,Non-designated watercourse,"18N 
E 561587,4909 
N 5056769,701",18N,561587.4909,5056769.701,45.66174173777576,-74.20943105883188
QC-ML028A,Non-designated watercourse,"18N 
E 561705,8133 
N 5056867,9254",18N,561705.8133,5056867.9254,45.66261523910028,-74.20789989063024
QC-ML029,Silverson # 13080,"18N 
E 561985,7386 
N 5057095,8357",18N,561985.7386,5057095.8357,45.66464146429743,-74.20427785704653
QC-ML031,Br. No 2 of Poirier # 15022,"18N 
E 563082,3247 
N 5057844,6519",18N,563082.3247,5057844.6519,45.67128187701441,-74.19010499822151
QC-ML032,Poirier # 15022,"18N 
E 563401,7128 
N 5058031,0974",18N,563401.7128,5058031.0974,45.672930736711315,-74.18598055977884
QC-ML034,Bertrand # 15015 Creek,"18N 
E 565318,6547 
N 5058798,911",18N,565318.6547,5058798.911,45.67966297073601,-74.16126818271356
QC-ML034A*,Non-designated watercourse,"18N 
E 566604,9805 
N 5058964,9519",18N,566604.9805,5058964.9519,45.68103486577039,-74.14473003562944
QC-ML035*,Morand # 7689 Creek,"18N 
E 566864,1524 
N 5058998,4051",18N,566864.1524,5058998.4051,45.68131097787239,-74.14139779794947
QC-ML035A,Br. No 1 of Henri-Giroux # 1239 Creek,"18N 
E 568469,468 
N 5058955,1054",18N,568469.468,5058955.1054,45.6807645185873,-74.12079247362267
QC-ML036A*,Deschambault # 10453,"18N 
E 569163,7117 
N 5058040,2618",18N,569163.7117,5058040.2618,45.67246218467641,-74.11200910115794
QC-ML036B*,Deschambault # 10453,"18N 
E 569469,3438 
N 5057620,4958",18N,569469.3438,5057620.4958,45.668653820146936,-74.1081455847051
QC-ML037B*,Henri-Giroux # 1239 Creek,"18N 
E 570334,4306 
N 5057502,4442",18N,570334.4306,5057502.4442,45.66750415089708,-74.09705797993297
QC-ML037C*,Non-designated watercourse,"18N 
E 570542,6197 
N 5057474,023",18N,570542.6197,5057474.023,45.66722721347348,-74.09438974327625
QC-ML037D*,Louis-Rodrigue # 13293,"18N 
E 570743,5187 
N 5057446,5962",18N,570743.5187,5057446.5962,45.6669599072238,-74.09181496548862
QC-ML038A*,Huot # 5670,"18N 
E 572044,3575 
N 5057218,8399",18N,572044.3575,5057218.8399,45.66477620236335,-74.07515110128519
QC-ML038B*,Meunier # 6983 Creek,"18N 
E 572648,5284 
N 5057207,6383",18N,572648.5284,5057207.6383,45.664612345704185,-74.06739793581956
QC-ML039A*,Lecompte # 4934,"18N 
E 576668,8838 
N 5057739,8397",18N,576668.8838,5057739.8397,45.668968984342776,-74.01571145333736
QC-ML040A*,Non-designated watercourse,"18N 
E 577712,8598 
N 5058811,4769",18N,577712.8598,5058811.4769,45.67849692590934,-74.00213934443366
QC-ML042A*,Lachaine # 1624 or Br. No 5 of Sainte Marie # 1624 River,"18N 
E 578497,6508 
N 5059617,0362",18N,578497.6508,5059617.0362,45.68565806461917,-73.99193371523064
QC-ML042B*,Non-designated watercourse,"18N 
E 578640,7184 
N 5059763,8875",18N,578640.7184,5059763.8875,45.68696341915023,-73.99007294610358
QC-ML043A*,Nantel # 1624 or Br. No 3 of Sainte Marie # 1624 River,"18N 
E 579285,1823 
N 5060425,3864",18N,579285.1823,5060425.3864,45.69284306319886,-73.98168983286182
QC-ML044A*,Cyr # 1624 or Br. No 2 of Sainte Marie # 1624 River,"18N 
E 579766,0351 
N 5060918,9398",18N,579766.0351,5060918.9398,45.697229530700625,-73.97543381114782
QC-ML044B*,Sainte Marie # 1624 River,"18N 
E 579797,0158 
N 5060966,5619",18N,579797.0158,5060966.5619,45.69765453101377,-73.97502810862177
QC-ML045A*,Br. of Saint-Pierre #  8712 River,"18N 
E 580638,1825 
N 5062621,5712",18N,580638.1825,5062621.5712,45.712451082224746,-73.96395019352595
QC-ML045B*,Br. of Saint-Pierre #  8712 River,"18N 
E 580555,0666 
N 5063312,4774",18N,580555.0666,5063312.4774,45.718678448871394,-73.96490310321026
QC-ML046A*,Br. of Saint-Pierre #  8712 River,"18N 
E 580736,9686 
N 5063634,7703",18N,580736.9686,5063634.7703,45.721557663810366,-73.96251244482326
QC-ML047A,Br. of Saint-Pierre #  8712 River,"18N 
E 580954,7028 
N 5063893,4549",18N,580954.7028,5063893.4549,45.72386020357202,-73.95967176660712
QC-ML047B*,Br. of Saint-Pierre #  8712 River,"18N 
E 581290,9092 
N 5064400,7103",18N,581290.9092,5064400.7103,45.72838571687928,-73.95526688678557
QC-ML049A*,Br. of Saint-Pierre #  8712 River,"18N 
E 581840,3424 
N 5065002,1897",18N,581840.3424,5065002.1897,45.733733798917406,-73.94810527113941
QC-ML050*,Corbeil # 104 Creek,"18N 
E 582568,2012 
N 5065792,7485",18N,582568.2012,5065792.7485,45.740761698953484,-73.93861691578431
QC-ML051,Br. of Saint-Pierre #  8712 River,"18N 
E 582928,9456 
N 5066184,0335",18N,582928.9456,5066184.0335,45.74423977796359,-73.93391346617278
QC-ML052,Br. of Saint-Pierre #  8712 River,"18N 
E 583186,5782 
N 5066481,2061",18N,583186.5782,5066481.2061,45.746883137365685,-73.93055100168073
QC-ML053,Br. of Saint-Pierre #  8712 River,"18N 
E 583705,5165 
N 5067044,6521",18N,583705.5165,5067044.6521,45.751891035859416,-73.92378324641139
QC-ML054,Br. of Saint-Pierre #  8712 River,"18N 
E 584427,0877 
N 5066865,4845",18N,584427.0877,5066865.4845,45.7501909271415,-73.91453880975844
QC-ML055,Br. of Saint-Pierre #  8712 River,"18N 
E 584940,8823 
N 5066900,9336",18N,584940.8823,5066900.9336,45.750446993848314,-73.90792804723966
QC-ML056A,Non-designated watercourse,"18N 
E 585141,3407 
N 5067018,8724",18N,585141.3407,5067018.8724,45.7514836747928,-73.90533050815311
QC-ML056B,Br. of Hogue-Therrien # 13642 Creek,"18N 
E 585285,2753 
N 5067147,7696",18N,585285.2753,5067147.7696,45.75262588777914,-73.90345755248266
QC-ML056,Br. of Hogue-Therrien # 13642 Creek,"18N 
E 585493,5564 
N 5067355,8278",18N,585493.5564,5067355.8278,45.75447248862503,-73.90074334427861
QC-ML057,Non-designated watercourse,"18N 
E 585562,5513 
N 5067424,7486",18N,585562.5513,5067424.7486,45.75508417391344,-73.89984420011939
QC-ML058*,Non-designated watercourse,"18N 
E 586022,486 
N 5067827,3954",18N,586022.486,5067827.3954,45.758650520009176,-73.89385991177875
QC-ML058A*,Non-designated watercourse,"18N 
E 586160,4 
N 5067940,863",18N,586160.4,5067940.863,45.759654438266445,-73.89206663574983
QC-ML059*,Hogue-Therrien # 13642 Creek,"18N 
E 586428,6521 
N 5068165,3094",18N,586428.6521,5068165.3094,45.7616407388837,-73.8885777392212
QC-ML060*,Non-designated watercourse,"18N 
E 586609,5537 
N 5068317,6667",18N,586609.5537,5068317.6667,45.76298915398832,-73.88622460846851
QC-ML060A*,Non-designated watercourse,"18N 
E 586697,7653 
N 5068391,959",18N,586697.7653,5068391.959,45.763646648540806,-73.88507712920978
QC-ML060B*,Non-designated watercourse,"18N 
E 586831,6097 
N 5068507,0441",18N,586831.6097,5068507.0441,45.764665492462875,-73.88333557147325
QC-ML061*,Non-designated watercourse,"18N 
E 586955,3309 
N 5068630,755",18N,586955.3309,5068630.755,45.76576320680366,-73.88172256212307
QC-ML061A*,Non-designated watercourse,"18N 
E 587138,9915 
N 5068814,3993",18N,587138.9915,5068814.3993,45.767392679939306,-73.87932797917414
QC-ML061B,Non-designated watercourse,"18N 
E 587332,7324 
N 5069008,1217",18N,587332.7324,5069008.1217,45.769111519430034,-73.87680181752157
QC-ML062,Non-designated watercourse,"18N 
E 587392,9645 
N 5069071,4579",18N,587392.9645,5069071.4579,45.76967386305563,-73.87601586544176
QC-ML063,Non-designated watercourse,"18N 
E 587453,1346 
N 5069134,7287",18N,587453.1346,5069134.7287,45.770235620388014,-73.87523070664037
QC-ML064*,Non-designated watercourse,"18N 
E 587656,0249 
N 5069348,0734",18N,587656.0249,5069348.0734,45.77212978532535,-73.8725830778493
QC-ML064A*,Non-designated watercourse,"18N 
E 587873,0338 
N 5069571,0081",18N,587873.0338,5069571.0081,45.7741083904129,-73.86975196467141
QC-ML065*,Non-designated watercourse,"18N 
E 587973,4652 
N 5069666,6012",18N,587973.4652,5069666.6012,45.77495584257688,-73.86844304174976
QC-ML066*,Non-designated watercourse,"18N 
E 588018,9096 
N 5069709,8562",18N,588018.9096,5069709.8562,45.77533930179329,-73.8678507516653
QC-ML066A*,Non-designated watercourse,"18N 
E 588145,2677 
N 5069830,1263",18N,588145.2677,5069830.1263,45.77640548962868,-73.86620384722502
QC-ML066B*,Non-designated watercourse,"18N 
E 588273,4768 
N 5069953,2407",18N,588273.4768,5069953.2407,45.777497011986654,-73.86453255570049
QC-ML067*,Non-designated watercourse,"18N 
E 588711,1309 
N 5070389,9854",18N,588711.1309,5070389.9854,45.7813711567359,-73.85882392404544
QC-ML067A*,Non-designated watercourse,"18N 
E 588767,4527 
N 5070444,9598",18N,588767.4527,5070444.9598,45.78185862783583,-73.85808944765927
QC-ML068*,Non-designated watercourse,"18N 
E 588893,3921 
N 5070567,8862",18N,588893.3921,5070567.8862,45.78294862781648,-73.85644706191415
QC-ML068A*,Non-designated watercourse,"18N 
E 589025,6382 
N 5070696,9678",18N,589025.6382,5070696.9678,45.78409318016251,-73.85472236124107
QC-ML069*,Non-designated watercourse,"18N 
E 589236,4989 
N 5070901,5145",18N,589236.4989,5070901.5145,45.78590665012962,-73.8519724888314
QC-ML070*,Non-designated watercourse (verbalized),"18N 
E 589323,2996 
N 5070985,4975",18N,589323.2996,5070985.4975,45.786651177569,-73.85084049388472
QC-ML070A*,Non-designated watercourse,"18N 
E 589897,486 
N 5071522,1676",18N,589897.486,5071522.1676,45.7914060593269,-73.84335510595908
QC-ML070D*,Non-designated watercourse,"18N 
E 590443,8281 
N 5071973,5785",18N,590443.8281,5071973.5785,45.79539685269865,-73.83624262687918
QC-ML070E*,Non-designated watercourse,"18N 
E 590877,6488 
N 5072291,092",18N,590877.6488,5072291.092,45.7981971038423,-73.83060197614981
QC-ML070B*,Non-designated watercourse,"18N 
E 591909,4611 
N 5072589,6106",18N,591909.4611,5072589.6106,45.80074675049038,-73.81727079210975
QC-ML070C*,Non-designated watercourse,"18N 
E 592467,4579 
N 5072750,3508",18N,592467.4579,5072750.3508,45.802118659716776,-73.81006102079141
QC-ML071A*,Non-designated watercourse,"18N 
E 593023,3385 
N 5072842,3658",18N,593023.3385,5072842.3658,45.80287195873584,-73.80289137888462
QC-ML072A,Non-designated watercourse,"18N 
E 593606,147 
N 5073025,0584",18N,593606.147,5073025.0584,45.804437130230085,-73.79535750359423
QC-ML072B,Non-designated watercourse,"18N 
E 594311,162 
N 5073094,9423",18N,594311.162,5073094.9423,45.80496998212669,-73.78627286826492
QC-ML073A*,Non-designated watercourse,"18N 
E 594842,882
N 5073160,8747",18N,594842.88,5073160.8747,45.80549039575956,-73.779418587424
QC-ML074A*,Non-designated watercourse,"18N 
E 595235,8811 
N 5073294,5682",18N,595235.8811,5073294.5682,45.806639312991976,-73.77433563519229
QC-ML074B,Non-designated watercourse,"18N 
E 595785,946 
N 5073487,1928",18N,595785.946,5073487.1928,45.808296507612745,-73.76721983341317
QC-ML074C,Non-designated watercourse,"18N 
E 595850,2402 
N 5073509,9978",18N,595850.2402,5073509.9978,45.80849278982451,-73.76638802002608
QC-ML075A,Non-designated watercourse,"18N 
E 596321,6545 
N 5073548,5034",18N,596321.6545,5073548.5034,45.80877362514221,-73.76031456648252
QC-ML076A,Non-designated watercourse,"18N 
E 596662,5918 
N 5073513,3497",18N,596662.5918,5073513.3497,45.80840960673026,-73.75593469889964
QC-ML076B*,Therrien-Lamoureux # 7377,"18N 
E 597300,6673 
N 5073307,7696",18N,597300.6673,5073307.7696,45.8064699955867,-73.74776598391
QC-ML077A*,Non-designated watercourse,"18N 
E 598447,764 
N 5072913,3986",18N,598447.764,5072913.3986,45.80275853854939,-73.73308723294721
QC-ML077C*,Non-designated watercourse,"18N 
E 600175,5665 
N 5072415,4721",18N,600175.5665,5072415.4721,45.7980293309205,-73.71096132408061
QC-ML077D*,Br. No 9 of Laplaine # 25,"18N 
E 600555,3036 
N 5072297,1395",18N,600555.3036,5072297.1395,45.79690930571396,-73.70610085008231
QC-ML078*,Non-designated watercourse,"18N 
E 600978,86 
N 5072287,8226",18N,600978.86,5072287.8226,45.796763627187666,-73.70065408395128
QC-ML078A*,Non-designated watercourse,"18N 
E 601309,8992 
N 5072166,0485",18N,601309.8992,5072166.0485,45.79561934873704,-73.69642110188393
QC-ML079*,Allard-Rochon # 10475 Creek,"18N 
E 602194,0759 
N 5071828,8511",18N,602194.0759,5071828.8511,45.792454795759305,-73.68511857083236
QC-ML080*,Gariépy-Gagnon # 10534 Creek,"18N 
E 604634,3186 
N 5072820,7878",18N,604634.3186,5072820.7878,45.80101482835306,-73.6535148192523
QC-ML081A*,Allard-Perreault # 12424 Creek,"18N 
E 605541,6304 
N 5073466,1604",18N,605541.6304,5073466.1604,45.80668379779691,-73.64170124728548
QC-ML081B*,Perreault-Guibault # 5116 Creek,"18N 
E 606399,1562 
N 5074173,9606",18N,606399.1562,5074173.9606,45.81292092160081,-73.63051213808153
QC-ML082A*,Allard-Trudel # 5116 Creek,"18N 
E 607125,3891 
N 5074667,2156",18N,607125.3891,5074667.2156,45.81724683905535,-73.62105779555003
QC-ML082B*,Non-designated watercourse,"18N 
E 608966,5299 
N 5074267,5547",18N,608966.5299,5074267.5547,45.81336228143303,-73.59745562736491
QC-ML082C*,Non-designated watercourse,"18N 
E 608985,0779 
N 5074241,9423",18N,608985.0779,5074241.9423,45.81312889227523,-73.59722274926006
QC-ML083A*,Non-designated watercourse,"18N 
E 609306,3777 
N 5073638,4397",18N,609306.3777,5073638.4397,45.807647779616545,-73.59322520931401
QC-ML083B*,Non-designated watercourse,"18N 
E 609439,5507 
N 5073356,0702",18N,609439.5507,5073356.0702,45.805085927176506,-73.59157583712903
QC-ML084A*,Non-designated watercourse,"18N 
E 609647,1106 
N 5072915,9765",18N,609647.1106,5072915.9765,45.80109304494782,-73.58900546656805
QC-ML084B*,Des Grandes Prairies # 3131 Creek,"18N 
E 610148,2325 
N 5071806,2766",18N,610148.2325,5071806.2766,45.791028259150245,-73.58281194490165
QC-ML085A*,Br. No 20 of Cabane Ronde # 3132,"18N 
E 610499,827 
N 5071129,434",18N,610499.827,5071129.434,45.78488190236115,-73.57844451719947
QC-ML086A*,Br. No 15 of De la Cabane Ronde # 3132,"18N 
E 611737,2449 
N 5070968,3309",18N,611737.2449,5070968.3309,45.78323317784229,-73.56256770880186
QC-ML086B*,Non-designated watercourse,"18N 
E 612024,3187 
N 5070925,7695",18N,612024.3187,5070925.7695,45.782803702962475,-73.55888572497678
QC-ML087A*,Non-designated watercourse,"18N 
E 612699,4834 
N 5070715,0956",18N,612699.4834,5070715.0956,45.780798235456174,-73.55025214667651
QC-ML087B*,De la Cabane Ronde # 3132,"18N 
E 613056,238 
N 5070664,0811",18N,613056.238,5070664.0811,45.780280903002534,-73.54567634092078
QC-ML088A*,Br. No 11 of De la Cabane Ronde # 3132,"18N 
E 613236,0673 
N 5070579,1494",18N,613236.0673,5070579.1494,45.779487242198165,-73.54338372531164
QC-ML088B*,Br. No 11 of De la Cabane Ronde # 3132,"18N 
E 613386,4147 
N 5070449,4466",18N,613386.4147,5070449.4466,45.77829553688663,-73.541480792718
QC-ML088C*,Br. No 11 of De la Cabane Ronde # 3132,"18N 
E 613584,8189 
N 5070428,6488",18N,613584.8189,5070428.6488,45.778075800432674,-73.53893439331512
"QC-
LM000A1*",Br. No 11 of Cabane Ronde # 3132,"18N 
E 614145,6328 
N 5070262,3253",18N,614145.6328,5070262.3253,45.776486802235866,-73.53176219675618
"QC-
LM000A2*",Non-designated watercourse,"18N 
E 613974,417 
N 5070094,2456",18N,613974.417,5070094.2456,45.77500273902475,-73.53400342764317
"QC-
LM000A3*",Br. No 16 of Cabane Ronde # 3132,"18N 
E 613736,3121 
N 5069860,1813",18N,613736.3121,5069860.1813,45.77293593332998,-73.53712012106473
"QC-
LM000AA*",Br. No 17 of Cabane Ronde # 3132,"18N 
E 613559,819 
N 5069688,0983",18N,613559.819,5069688.0983,45.77141660740893,-73.53942986092186
"QC-
LM000AB*",Non-designated watercourse,"18N 
E 613262,4018 
N 5069396,5595",18N,613262.4018,5069396.5595,45.76884223054038,-73.54332219743813
"QC-
LM000AC*",Non-designated watercourse,"18N 
E 613202,4069 
N 5069337,567",18N,613202.4069,5069337.567,45.76832126124716,-73.54410735784302
"QC-
LM000AD*",Non-designated watercourse,"18N 
E 613029,9622 
N 5069168,7121",18N,613029.9622,5069168.7121,45.76683017177457,-73.54636391519705
"QC-
LM000AE*",Br. No 18 of Cabane Ronde # 3132,"18N 
E 612795,5648 
N 5068938,9438",18N,612795.5648,5068938.9438,45.76480106436515,-73.54943103191934
"QC-
LM000AF*",Non-designated watercourse,"18N 
E 612439,1862 
N 5068589,5998",18N,612439.1862,5068589.5998,45.76171580683736,-73.55409386156421
QC-LM000B*,Non-designated watercourse,"18N 
E 612419,6631 
N 5067769,5544",18N,612419.6631,5067769.5544,45.75434033102133,-73.55453540676132
QC-LM000C*,Non-designated watercourse,"18N 
E 612393,5678 
N 5067241,2764",18N,612393.5678,5067241.2764,45.749591198183005,-73.55499352428922
QC-LM001*,Non-designated watercourse,"18N 
E 612382,9943 
N 5066982,8636",18N,612382.9943,5066982.8636,45.747267750757985,-73.55518942293894
QC-LM002*,Non-designated watercourse,"18N 
E 612375,3039 
N 5066794,9134",18N,612375.3039,5066794.9134,45.74557784746119,-73.55533189362836
QC-LM003*,Saint-Charles # 10536 Creek,"18N 
E 612355,3085 
N 5066311,8726",18N,612355.3085,5066311.8726,45.74123475095751,-73.5557009695835
QC-LM004*,Non-designated watercourse,"18N 
E 612354,8813 
N 5066300,8171",18N,612354.8813,5066300.8171,45.74113534419664,-73.55570902478753
QC-LM005*,Saint-Charles # 10536 Creek,"18N 
E 612298,6712 
N 5064901,4906",18N,612298.6712,5064901.4906,45.728553470095704,-73.55675580003896
QC-LM008A,Non-designated watercourse,"18N 
E 612336,2447 
N 5064744,8848",18N,612336.2447,5064744.8848,45.72713824449017,-73.55630937493274
QC-LM009,Des Quarante # 10536,"18N 
E 612410,7226 
N 5064393,1099",18N,612410.7226,5064393.1099,45.72396090721648,-73.55543413060617
QC-LM010,Br. des Terres Noires # 10536,"18N 
E 612385,8125 
N 5063713,8689",18N,612385.8125,5063713.8689,45.71785319585575,-73.55591163443162
QC-LM011,Grande Coulée # 10536,"18N 
E 612376,1227 
N 5063462,2832",18N,612376.1227,5063462.2832,45.71559101880932,-73.55609441848723
QC-LM012,Tributary to Thouin # 10536,"18N 
E 612364,6437 
N 5063159,4037",18N,612364.6437,5063159.4037,45.71286759250884,-73.55631205254981
QC-LM013,Petite Coulée # 10536,"18N 
E 612339,7297 
N 5062517,4092",18N,612339.7297,5062517.4092,45.70709500636969,-73.55678076044809
QC-LM014,Br. Venne # 10536,"18N 
E 612330,7155 
N 5062283,3776",18N,612330.7155,5062283.3776,45.70499066428882,-73.55695072272145
QC-LM014A,Non-designated watercourse,"18N 
E 612324,1064 
N 5062111,7916",18N,612324.1064,5062111.7916,45.70344781362948,-73.55707532691251
QC-LM015,Des Mille-Îles River,"18N 
E 612322,0901 
N 5061785,5108",18N,612322.0901,5061785.5108,45.70051227990992,-73.55717675500263
QC-LM016*,Br. No 1 of Migneron,"18N 
E 613013,5417 
N 5061112,0106",18N,613013.5417,5061112.0106,45.69433967219489,-73.54845448291418
QC-LM017*,Non-designated watercourse,"18N 
E 613436,2443 
N 5060984,562",18N,613436.2443,5060984.562,45.693123801118084,-73.5430568445995
QC-LM018*,Non-designated watercourse,"18N 
E 613477,6735 
N 5060972,0706",18N,613477.6735,5060972.0706,45.69300461852455,-73.54252783348576
QC-LM019*,Non-designated watercourse,"18N 
E 613548,9107 
N 5060934,7781",18N,613548.9107,5060934.7781,45.69265738963958,-73.54162190727918
QC-LM020*,Non-designated watercourse,"18N 
E 613634,1364 
N 5060775,855",18N,613634.1364,5060775.855,45.69121343810511,-73.54056486078068
QC-LM021,Des Prairies River,"18N 
E 613762,3819 
N 5060536,7331",18N,613762.3819,5060536.7331,45.68904079250832,-73.5389743398761
QC-LM022*,Non-designated watercourse (Mitan Island),"18N 
E 614007,2406 
N 5060080,1072",18N,614007.2406,5060080.1072,45.68489186682585,-73.5359379182614
QC-LM023,Des Prairies River,"18N 
E 614149,3832 
N 5059814,8567",18N,614149.3832,5059814.8567,45.682481767160006,-73.53417549375837
QC-ML103B*,Non-designated watercourse,"18N 
E 614521,8591 
N 5070779,7991",18N,614521.8591,5070779.7991,45.781080602656395,-73.5268018308947
QC-ML103C*,Non-designated watercourse,"18N 
E 614533,3747 
N 5071130,6139",18N,614533.3747,5071130.6139,45.784235221857564,-73.52657057882972
QC-ML104*,De la Cabane Ronde # 3132,"18N 
E 614544,0574 
N 5071456,0581",18N,614544.0574,5071456.0581,45.787161699732685,-73.52635602471423
QC-ML104A*,Non-designated watercourse,"18N 
E 614877,7114 
N 5072839,6152",18N,614877.7114,5072839.6152,45.79955505594456,-73.52173574121682
QC-ML106*,Non-designated watercourse,"18N 
E 617814,3935 
N 5076155,313",18N,617814.3935,5076155.313,45.828892894043726,-73.48314937229256
QC-ML106C*,Br. No 1 of Des Terres Noires # 15230 Creek,"18N 
E 618593,7688 
N 5076212,3536",18N,618593.7688,5076212.3536,45.8292724834139,-73.47310453278855
QC-ML106B*,Des Terres Noires # 15230 Creek,"18N 
E 618679,9517 
N 5076133,4666",18N,618679.9517,5076133.4666,45.82854787387433,-73.47201475170968
QC-ML107*,Zoel Payette # 5164 Creek,"18N 
E 619301,1971 
N 5075538,7537",18N,619301.1971,5075538.7537,45.82308979159143,-73.46416640222881
QC-ML108,Grand Fossé des Terres Noires # 4119 River,"18N 
E 620409,155 
N 5074507,6877",18N,620409.155,5074507.6877,45.81362036691947,-73.4501657174084
QC-ML108A*,Non-designated watercourse,"18N 
E 621331,8773 
N 5073577,4884",18N,621331.8773,5073577.4884,45.805089398021664,-73.43852736425384
QC-ML109*,Non-designated watercourse,"18N 
E 621391,6483 
N 5073548,8347",18N,621391.6483,5073548.8347,45.80482107888973,-73.43776564205332
QC-ML110,L'Assomption River,"18N 
E 621578,9291 
N 5073407,8269",18N,621578.9291,5073407.8269,45.80351941630637,-73.43539188712339
QC-ML112A*,Non-designated watercourse,"18N 
E 623331,8624 
N 5073139,1517",18N,623331.8624,5073139.1517,45.80079100903364,-73.41291059878307
QC-ML113A*,Br. No 1 of April-Chevalier # 5570,"18N 
E 623556,7228 
N 5073535,1143",18N,623556.7228,5073535.1143,45.80431333487358,-73.40991675084811
QC-ML115A,Non-designated watercourse,"18N 
E 623892,8436 
N 5074070,7661",18N,623892.8436,5074070.7661,45.809072410205424,-73.40545528288621
QC-ML116,Non-designated watercourse,"18N 
E 624172,591 
N 5074266,3763",18N,624172.591,5074266.3763,45.81078204788948,-73.40180590207744
QC-ML118,Grande Débouche # 5022,"18N 
E 624353,9938 
N 5074605,3869",18N,624353.9938,5074605.3869,45.81379949230663,-73.39938463876545
QC-ML119*,Non-designated watercourse,"18N 
E 624989,5639 
N 5075860,6082",18N,624989.5639,5075860.6082,45.824977940622645,-73.39088182714222
